Data Ref. - Ano,Data Ref.   Mês,Município  ,UF Sigla  ,Tipo de Combustível  ,Procedência do Veículo  ,Qtde. Veículo
2020,fevereiro,TACIBA,SP,GASOLINA,IMPORTADO,54
2020,fevereiro,TACIBA,SP,GASOLINA,NACIONAL,1.284
2020,fevereiro,TACIBA,SP,NÃO INFORMADO,NACIONAL,93
2020,fevereiro,TAGUAÍ,SP,ALCO/GASOL,IMPORTADO,130
2020,fevereiro,TAGUAÍ,SP,ALCO/GASOL,NACIONAL,2.168
2020,fevereiro,TAGUAÍ,SP,ALCOOL,NACIONAL,443
2020,fevereiro,TAGUAÍ,SP,DIESEL,IMPORTADO,94
2020,fevereiro,TAGUAÍ,SP,DIESEL,NACIONAL,438
2020,fevereiro,TAGUAÍ,SP,GAS/ALC/GN,NACIONAL,1
2020,fevereiro,TAGUAÍ,SP,GASOL/GNV,NACIONAL,2
2020,fevereiro,TAGUAÍ,SP,GASOLINA,IMPORTADO,120
2020,fevereiro,TAGUAÍ,SP,GASOLINA,NACIONAL,1.846
2020,fevereiro,TAGUAÍ,SP,NÃO INFORMADO,NACIONAL,194
2020,fevereiro,TAIAÇU,SP,ALCO/GASOL,IMPORTADO,42
2020,fevereiro,TAIAÇU,SP,ALCO/GASOL,NACIONAL,1.034
2020,fevereiro,TAIAÇU,SP,ALCOOL,NACIONAL,501
2020,fevereiro,TAIAÇU,SP,DIESEL,IMPORTADO,28
2020,fevereiro,TAIAÇU,SP,DIESEL,NACIONAL,310
2020,fevereiro,TAIAÇU,SP,GAS METANO,NACIONAL,1
2020,fevereiro,TAIAÇU,SP,GAS/ALC/GN,NACIONAL,2
2020,fevereiro,TAIAÇU,SP,GASOL/GNV,NACIONAL,3
2020,fevereiro,TAIAÇU,SP,GASOLINA,IMPORTADO,62
2020,fevereiro,TAIAÇU,SP,GASOLINA,NACIONAL,1.262
2020,fevereiro,TAIAÇU,SP,NÃO INFORMADO,NACIONAL,78
2020,fevereiro,TAIÚVA,SP,ALCO/GASOL,IMPORTADO,71
2020,fevereiro,TAIÚVA,SP,ALCO/GASOL,NACIONAL,1.215
2020,fevereiro,TAIÚVA,SP,ALCOOL,NACIONAL,437
2020,fevereiro,TAIÚVA,SP,DIESEL,IMPORTADO,61
2020,fevereiro,TAIÚVA,SP,DIESEL,NACIONAL,329
2020,fevereiro,TAIÚVA,SP,GAS/ALC/GN,NACIONAL,1
2020,fevereiro,TAIÚVA,SP,GASOL/GNV,NACIONAL,1
2020,fevereiro,TAIÚVA,SP,GASOLINA,IMPORTADO,70
2020,fevereiro,TAIÚVA,SP,GASOLINA,NACIONAL,1.243
2020,fevereiro,TAIÚVA,SP,NÃO INFORMADO,NACIONAL,148
2020,fevereiro,TAMBAÚ,SP,ALCO/GASOL,IMPORTADO,290
2020,fevereiro,TAMBAÚ,SP,ALCO/GASOL,NACIONAL,4.566
2020,fevereiro,TAMBAÚ,SP,ALCOOL,NACIONAL,1.614
2020,fevereiro,TAMBAÚ,SP,DIESEL,IMPORTADO,151
2020,fevereiro,TAMBAÚ,SP,DIESEL,NACIONAL,1.068
2020,fevereiro,TAMBAÚ,SP,GAS/ALC/GN,NACIONAL,2
2020,fevereiro,TAMBAÚ,SP,GASOL/GNV,IMPORTADO,2
2020,fevereiro,TAMBAÚ,SP,GASOL/GNV,NACIONAL,5
2020,fevereiro,TAMBAÚ,SP,GASOLINA,IMPORTADO,409
2020,fevereiro,TAMBAÚ,SP,GASOLINA,NACIONAL,7.106
2020,fevereiro,TAMBAÚ,SP,NÃO INFORMADO,IMPORTADO,3
2020,fevereiro,TAMBAÚ,SP,NÃO INFORMADO,NACIONAL,273
2020,fevereiro,TANABI,SP,ALCO/GASOL,IMPORTADO,331
2020,fevereiro,TANABI,SP,ALCO/GASOL,NACIONAL,5.468
2020,fevereiro,TANABI,SP,ALCOOL,NACIONAL,1.674
2020,fevereiro,TANABI,SP,ALCOOL/GNC,NACIONAL,1
2020,fevereiro,TANABI,SP,DIESEL,IMPORTADO,232
2020,fevereiro,TANABI,SP,DIESEL,NACIONAL,1.156
2020,fevereiro,TANABI,SP,GASOGENIO,NACIONAL,1
2020,fevereiro,TANABI,SP,GASOL/GNV,IMPORTADO,2
2020,fevereiro,TANABI,SP,GASOL/GNV,NACIONAL,2
2020,fevereiro,TANABI,SP,GASOLINA,IMPORTADO,412
2020,fevereiro,TANABI,SP,GASOLINA,NACIONAL,8.265
2020,fevereiro,TANABI,SP,NÃO INFORMADO,IMPORTADO,3
2020,fevereiro,TANABI,SP,NÃO INFORMADO,NACIONAL,701
2020,fevereiro,TAPIRATIBA,SP,ALCO/GASOL,IMPORTADO,152
2020,fevereiro,TAPIRATIBA,SP,ALCO/GASOL,NACIONAL,2.169
2020,fevereiro,TAPIRATIBA,SP,ALCOOL,IMPORTADO,2
2020,fevereiro,TAPIRATIBA,SP,ALCOOL,NACIONAL,594
2020,fevereiro,TAPIRATIBA,SP,DIESEL,IMPORTADO,75
2020,fevereiro,TAPIRATIBA,SP,DIESEL,NACIONAL,614
2020,fevereiro,TAPIRATIBA,SP,GAS/ALC/GN,NACIONAL,3
2020,fevereiro,TAPIRATIBA,SP,GASOL/GNC,NACIONAL,1
2020,fevereiro,TAPIRATIBA,SP,GASOL/GNV,IMPORTADO,2
2020,fevereiro,TAPIRATIBA,SP,GASOL/GNV,NACIONAL,5
2020,fevereiro,TAPIRATIBA,SP,GASOLINA,IMPORTADO,160
2020,fevereiro,TAPIRATIBA,SP,GASOLINA,NACIONAL,2.892
2020,fevereiro,TAPIRATIBA,SP,NÃO INFORMADO,NACIONAL,237
2020,fevereiro,TAPIRAÍ,SP,ALCO/GASOL,IMPORTADO,53
2020,fevereiro,TAPIRAÍ,SP,ALCO/GASOL,NACIONAL,1.067
2020,fevereiro,TAPIRAÍ,SP,ALCOOL,NACIONAL,273
2020,fevereiro,TAPIRAÍ,SP,DIESEL,IMPORTADO,50
2020,fevereiro,TAPIRAÍ,SP,DIESEL,NACIONAL,360
2020,fevereiro,TAPIRAÍ,SP,GASOL/GNV,IMPORTADO,3
2020,fevereiro,TAPIRAÍ,SP,GASOL/GNV,NACIONAL,15
2020,fevereiro,TAPIRAÍ,SP,GASOLINA,IMPORTADO,87
2020,fevereiro,TAPIRAÍ,SP,GASOLINA,NACIONAL,1.758
2020,fevereiro,TAPIRAÍ,SP,NÃO INFORMADO,NACIONAL,85
2020,fevereiro,TAQUARAL,SP,ALCO/GASOL,IMPORTADO,42
2020,fevereiro,TAQUARAL,SP,ALCO/GASOL,NACIONAL,448
2020,fevereiro,TAQUARAL,SP,ALCOOL,NACIONAL,156
2020,fevereiro,TAQUARAL,SP,DIESEL,IMPORTADO,8
2020,fevereiro,TAQUARAL,SP,DIESEL,NACIONAL,187
2020,fevereiro,TAQUARAL,SP,GASOL/GNV,IMPORTADO,1
2020,fevereiro,TAQUARAL,SP,GASOL/GNV,NACIONAL,1
2020,fevereiro,TAQUARAL,SP,GASOLINA,IMPORTADO,31
2020,fevereiro,TAQUARAL,SP,GASOLINA,NACIONAL,422
2020,fevereiro,TAQUARAL,SP,NÃO INFORMADO,NACIONAL,96
2020,fevereiro,TAQUARITINGA,SP,ALCO/GASOL,IMPORTADO,991
2020,fevereiro,TAQUARITINGA,SP,ALCO/GASOL,NACIONAL,12.636
2020,fevereiro,TAQUARITINGA,SP,ALCOOL,IMPORTADO,2
2020,fevereiro,TAQUARITINGA,SP,ALCOOL,NACIONAL,4.097
2020,fevereiro,TAQUARITINGA,SP,DIESEL,IMPORTADO,377
2020,fevereiro,TAQUARITINGA,SP,DIESEL,NACIONAL,3.521
2020,fevereiro,TAQUARITINGA,SP,EL FONT IN,IMPORTADO,1
2020,fevereiro,TAQUARITINGA,SP,EL FONT IN,NACIONAL,1
2020,fevereiro,TAQUARITINGA,SP,GAS/ALC/GN,NACIONAL,1
2020,fevereiro,TAQUARITINGA,SP,GAS/ELETR,IMPORTADO,4
2020,fevereiro,TAQUARITINGA,SP,GASOL/GNC,NACIONAL,1
2020,fevereiro,TAQUARITINGA,SP,GASOL/GNV,IMPORTADO,5
2020,fevereiro,TAQUARITINGA,SP,GASOL/GNV,NACIONAL,22
2020,fevereiro,TAQUARITINGA,SP,GASOLINA,IMPORTADO,1.075
2020,fevereiro,TAQUARITINGA,SP,GASOLINA,NACIONAL,16.925
2020,fevereiro,TAQUARITINGA,SP,NÃO INFORMADO,IMPORTADO,1
2020,fevereiro,TAQUARITINGA,SP,NÃO INFORMADO,NACIONAL,1.244
2020,fevereiro,TAQUARITUBA,SP,ALCO/GASOL,IMPORTADO,256
2020,fevereiro,TAQUARITUBA,SP,ALCO/GASOL,NACIONAL,5.159
2020,fevereiro,TAQUARITUBA,SP,ALCOOL,IMPORTADO,1
2020,fevereiro,TAQUARITUBA,SP,ALCOOL,NACIONAL,1.207
2020,fevereiro,TAQUARITUBA,SP,ALCOOL/GNV,NACIONAL,2
2020,fevereiro,TAQUARITUBA,SP,DIESEL,IMPORTADO,403
2020,fevereiro,TAQUARITUBA,SP,DIESEL,NACIONAL,1.753
2020,fevereiro,TAQUARITUBA,SP,GAS/ALC/GN,NACIONAL,3
2020,fevereiro,TAQUARITUBA,SP,GAS/ELETR,IMPORTADO,1
2020,fevereiro,TAQUARITUBA,SP,GASOL/GNV,IMPORTADO,1
2020,fevereiro,TAQUARITUBA,SP,GASOL/GNV,NACIONAL,3
2020,fevereiro,TAQUARITUBA,SP,GASOLINA,IMPORTADO,315
2020,fevereiro,TAQUARITUBA,SP,GASOLINA,NACIONAL,5.708
2020,fevereiro,TAQUARITUBA,SP,NÃO INFORMADO,IMPORTADO,1
2020,fevereiro,TAQUARITUBA,SP,NÃO INFORMADO,NACIONAL,766
2020,fevereiro,TAQUARIVAÍ,SP,ALCO/GASOL,IMPORTADO,36
2020,fevereiro,TAQUARIVAÍ,SP,ALCO/GASOL,NACIONAL,753
2020,fevereiro,TAQUARIVAÍ,SP,ALCOOL,NACIONAL,150
2020,fevereiro,TAQUARIVAÍ,SP,DIESEL,IMPORTADO,36
2020,fevereiro,TAQUARIVAÍ,SP,DIESEL,NACIONAL,191
2020,fevereiro,TAQUARIVAÍ,SP,GASOL/GNV,NACIONAL,2
2020,fevereiro,TAQUARIVAÍ,SP,GASOLINA,IMPORTADO,56
2020,fevereiro,TAQUARIVAÍ,SP,GASOLINA,NACIONAL,863
2020,fevereiro,TAQUARIVAÍ,SP,NÃO INFORMADO,NACIONAL,74
2020,fevereiro,TARABAI,SP,ALCO/GASOL,IMPORTADO,43
2020,fevereiro,TARABAI,SP,ALCO/GASOL,NACIONAL,1.041
2020,fevereiro,TARABAI,SP,ALCOOL,NACIONAL,409
2020,fevereiro,TARABAI,SP,DIESEL,IMPORTADO,39
2020,fevereiro,TARABAI,SP,DIESEL,NACIONAL,236
2020,fevereiro,TARABAI,SP,GAS/ALC/GN,NACIONAL,1
2020,fevereiro,TARABAI,SP,GASOL/GNC,IMPORTADO,1
2020,fevereiro,TARABAI,SP,GASOL/GNV,NACIONAL,1
2020,fevereiro,TARABAI,SP,GASOLINA,IMPORTADO,58
2020,fevereiro,TARABAI,SP,GASOLINA,NACIONAL,1.628
2020,fevereiro,TARABAI,SP,GASOLINA,NÃO DISPONÍVEL,1
2020,fevereiro,TARABAI,SP,NÃO INFORMADO,NACIONAL,104
2020,fevereiro,TARUMÃ,SP,ALCO/GASOL,IMPORTADO,139
2020,fevereiro,TARUMÃ,SP,ALCO/GASOL,NACIONAL,2.442
2020,fevereiro,TARUMÃ,SP,ALCOOL,IMPORTADO,1
2020,fevereiro,TARUMÃ,SP,ALCOOL,NACIONAL,778
2020,fevereiro,TARUMÃ,SP,ALCOOL/GNC,NACIONAL,1
2020,fevereiro,TARUMÃ,SP,DIESEL,IMPORTADO,145
2020,fevereiro,TARUMÃ,SP,DIESEL,NACIONAL,908
2020,fevereiro,TARUMÃ,SP,GAS/ALC/GN,IMPORTADO,1
2020,fevereiro,TARUMÃ,SP,GASOL/GNV,IMPORTADO,3
2020,fevereiro,TARUMÃ,SP,GASOL/GNV,NACIONAL,5
2020,fevereiro,TARUMÃ,SP,GASOLINA,IMPORTADO,185
2020,fevereiro,TARUMÃ,SP,GASOLINA,NACIONAL,2.990
2020,fevereiro,TARUMÃ,SP,NÃO INFORMADO,IMPORTADO,1
2020,fevereiro,TARUMÃ,SP,NÃO INFORMADO,NACIONAL,612
2020,fevereiro,TATUÍ,SP,ALCO/GASOL,IMPORTADO,2.136
2020,fevereiro,TATUÍ,SP,ALCO/GASOL,NACIONAL,29.734
2020,fevereiro,TATUÍ,SP,ALCOOL,IMPORTADO,12
2020,fevereiro,TATUÍ,SP,ALCOOL,NACIONAL,4.454
2020,fevereiro,TATUÍ,SP,ALCOOL/GNV,NACIONAL,15
2020,fevereiro,TATUÍ,SP,DIESEL,IMPORTADO,921
2020,fevereiro,TATUÍ,SP,DIESEL,NACIONAL,5.008
2020,fevereiro,TATUÍ,SP,GAS METANO,NACIONAL,1
2020,fevereiro,TATUÍ,SP,GAS/AL/ELE,NACIONAL,3
2020,fevereiro,TATUÍ,SP,GAS/ALC/GN,IMPORTADO,8
2020,fevereiro,TATUÍ,SP,GAS/ALC/GN,NACIONAL,102
2020,fevereiro,TATUÍ,SP,GAS/ELETR,IMPORTADO,7
2020,fevereiro,TATUÍ,SP,GASOL/GNC,IMPORTADO,3
2020,fevereiro,TATUÍ,SP,GASOL/GNC,NACIONAL,7
2020,fevereiro,TATUÍ,SP,GASOL/GNV,IMPORTADO,85
2020,fevereiro,TATUÍ,SP,GASOL/GNV,NACIONAL,332
2020,fevereiro,TATUÍ,SP,GASOLINA,IMPORTADO,2.937
2020,fevereiro,TATUÍ,SP,GASOLINA,NACIONAL,41.078
2020,fevereiro,TATUÍ,SP,NÃO INFORMADO,IMPORTADO,6
2020,fevereiro,TATUÍ,SP,NÃO INFORMADO,NACIONAL,1.461
2020,fevereiro,TAUBATÉ,SP,ALCO/GASOL,IMPORTADO,7.327
2020,fevereiro,TAUBATÉ,SP,ALCO/GASOL,NACIONAL,78.745
2020,fevereiro,TAUBATÉ,SP,ALCOOL,IMPORTADO,14
2020,fevereiro,TAUBATÉ,SP,ALCOOL,NACIONAL,11.472
2020,fevereiro,TAUBATÉ,SP,ALCOOL/GNC,NACIONAL,3
2020,fevereiro,TAUBATÉ,SP,ALCOOL/GNV,NACIONAL,91
2020,fevereiro,TAUBATÉ,SP,DIESEL,IMPORTADO,1.863
2020,fevereiro,TAUBATÉ,SP,DIESEL,NACIONAL,7.253
2020,fevereiro,TAUBATÉ,SP,EL FONT EX,IMPORTADO,2
2020,fevereiro,TAUBATÉ,SP,EL FONT IN,IMPORTADO,1
2020,fevereiro,TAUBATÉ,SP,EL FONT IN,NACIONAL,7
2020,fevereiro,TAUBATÉ,SP,GAS METANO,NACIONAL,2
2020,fevereiro,TAUBATÉ,SP,GAS/AL/ELE,NACIONAL,7
2020,fevereiro,TAUBATÉ,SP,GAS/ALC/GN,IMPORTADO,27
2020,fevereiro,TAUBATÉ,SP,GAS/ALC/GN,NACIONAL,395
2020,fevereiro,TAUBATÉ,SP,GAS/ELETR,IMPORTADO,20
2020,fevereiro,TAUBATÉ,SP,GASOGENIO,NACIONAL,2
2020,fevereiro,TAUBATÉ,SP,GASOL/GNC,IMPORTADO,5
2020,fevereiro,TAUBATÉ,SP,GASOL/GNC,NACIONAL,19
2020,fevereiro,TAUBATÉ,SP,GASOL/GNV,IMPORTADO,450
2020,fevereiro,TAUBATÉ,SP,GASOL/GNV,NACIONAL,1.806
2020,fevereiro,TAUBATÉ,SP,GASOLINA,IMPORTADO,10.984
2020,fevereiro,TAUBATÉ,SP,GASOLINA,NACIONAL,100.797
2020,fevereiro,TAUBATÉ,SP,NÃO INFORMADO,IMPORTADO,2
2020,fevereiro,TAUBATÉ,SP,NÃO INFORMADO,NACIONAL,3.137
2020,fevereiro,TEJUPÁ,SP,ALCO/GASOL,IMPORTADO,26
2020,fevereiro,TEJUPÁ,SP,ALCO/GASOL,NACIONAL,497
2020,fevereiro,TEJUPÁ,SP,ALCOOL,NACIONAL,120
2020,fevereiro,TEJUPÁ,SP,DIESEL,IMPORTADO,16
2020,fevereiro,TEJUPÁ,SP,DIESEL,NACIONAL,118
2020,fevereiro,TEJUPÁ,SP,GASOLINA,IMPORTADO,12
2020,fevereiro,TEJUPÁ,SP,GASOLINA,NACIONAL,634
2020,fevereiro,TEJUPÁ,SP,NÃO INFORMADO,NACIONAL,34
2020,fevereiro,TEODORO SAMPAIO,SP,ALCO/GASOL,IMPORTADO,205
2020,fevereiro,TEODORO SAMPAIO,SP,ALCO/GASOL,NACIONAL,3.893
2020,fevereiro,TEODORO SAMPAIO,SP,ALCOOL,NACIONAL,1.203
2020,fevereiro,TEODORO SAMPAIO,SP,DIESEL,IMPORTADO,204
2020,fevereiro,TEODORO SAMPAIO,SP,DIESEL,NACIONAL,1.088
2020,fevereiro,TEODORO SAMPAIO,SP,EL FONT IN,NACIONAL,1
2020,fevereiro,TEODORO SAMPAIO,SP,GAS/ALC/GN,NACIONAL,2
2020,fevereiro,TEODORO SAMPAIO,SP,GASOL/GNV,NACIONAL,7
2020,fevereiro,TEODORO SAMPAIO,SP,GASOLINA,IMPORTADO,262
2020,fevereiro,TEODORO SAMPAIO,SP,GASOLINA,NACIONAL,5.793
2020,fevereiro,TEODORO SAMPAIO,SP,NÃO INFORMADO,NACIONAL,563
2020,fevereiro,TERRA ROXA,SP,ALCO/GASOL,IMPORTADO,79
2020,fevereiro,TERRA ROXA,SP,ALCO/GASOL,NACIONAL,1.561
2020,fevereiro,TERRA ROXA,SP,ALCOOL,IMPORTADO,1
2020,fevereiro,TERRA ROXA,SP,ALCOOL,NACIONAL,647
2020,fevereiro,TERRA ROXA,SP,ALCOOL/GNV,NACIONAL,1
2020,fevereiro,TERRA ROXA,SP,DIESEL,IMPORTADO,60
2020,fevereiro,TERRA ROXA,SP,DIESEL,NACIONAL,464
2020,fevereiro,TERRA ROXA,SP,EL FONT IN,NACIONAL,1
2020,fevereiro,TERRA ROXA,SP,GASOL/GNV,IMPORTADO,1
2020,fevereiro,TERRA ROXA,SP,GASOLINA,IMPORTADO,83
2020,fevereiro,TERRA ROXA,SP,GASOLINA,NACIONAL,1.764
2020,fevereiro,TERRA ROXA,SP,NÃO INFORMADO,IMPORTADO,1
2020,fevereiro,TERRA ROXA,SP,NÃO INFORMADO,NACIONAL,171
2020,fevereiro,TIETÊ,SP,ALCO/GASOL,IMPORTADO,758
2020,fevereiro,TIETÊ,SP,ALCO/GASOL,NACIONAL,10.134
2020,fevereiro,TIETÊ,SP,ALCOOL,IMPORTADO,3
2020,fevereiro,TIETÊ,SP,ALCOOL,NACIONAL,1.905
2020,fevereiro,TIETÊ,SP,ALCOOL/GNV,NACIONAL,1
2020,fevereiro,TIETÊ,SP,DIESEL,IMPORTADO,380
2020,fevereiro,TIETÊ,SP,DIESEL,NACIONAL,2.306
2020,fevereiro,TIETÊ,SP,GAS METANO,NACIONAL,1
2020,fevereiro,TIETÊ,SP,GAS/AL/ELE,NACIONAL,1
2020,fevereiro,TIETÊ,SP,GAS/ALC/GN,IMPORTADO,2
2020,fevereiro,TIETÊ,SP,GAS/ALC/GN,NACIONAL,8
2020,fevereiro,TIETÊ,SP,GAS/ELETR,IMPORTADO,2
2020,fevereiro,TIETÊ,SP,GASOL/GNC,NACIONAL,2
2020,fevereiro,TIETÊ,SP,GASOL/GNV,IMPORTADO,9
2020,fevereiro,TIETÊ,SP,GASOL/GNV,NACIONAL,49
2020,fevereiro,TIETÊ,SP,GASOLINA,IMPORTADO,963
2020,fevereiro,TIETÊ,SP,GASOLINA,NACIONAL,11.503
2020,fevereiro,TIETÊ,SP,NÃO INFORMADO,IMPORTADO,2
2020,fevereiro,TIETÊ,SP,NÃO INFORMADO,NACIONAL,834
2020,fevereiro,TIMBURI,SP,ALCO/GASOL,IMPORTADO,20
2020,fevereiro,TIMBURI,SP,ALCO/GASOL,NACIONAL,341
2020,fevereiro,TIMBURI,SP,ALCOOL,NACIONAL,129
2020,fevereiro,TIMBURI,SP,DIESEL,IMPORTADO,15
2020,fevereiro,TIMBURI,SP,DIESEL,NACIONAL,64
2020,fevereiro,TIMBURI,SP,GASOL/GNV,IMPORTADO,1
2020,fevereiro,TIMBURI,SP,GASOLINA,IMPORTADO,17
2020,fevereiro,TIMBURI,SP,GASOLINA,NACIONAL,651
2020,fevereiro,TIMBURI,SP,NÃO INFORMADO,NACIONAL,46
2020,fevereiro,TORRE DE PEDRA,SP,ALCO/GASOL,IMPORTADO,27
2020,fevereiro,TORRE DE PEDRA,SP,ALCO/GASOL,NACIONAL,406
2020,fevereiro,TORRE DE PEDRA,SP,ALCOOL,NACIONAL,103
2020,fevereiro,TORRE DE PEDRA,SP,DIESEL,IMPORTADO,21
2020,fevereiro,TORRE DE PEDRA,SP,DIESEL,NACIONAL,96
2020,fevereiro,TORRE DE PEDRA,SP,GASOL/GNV,NACIONAL,5
2020,fevereiro,TORRE DE PEDRA,SP,GASOLINA,IMPORTADO,38
2020,fevereiro,TORRE DE PEDRA,SP,GASOLINA,NACIONAL,668
2020,fevereiro,TORRE DE PEDRA,SP,NÃO INFORMADO,NACIONAL,28
2020,fevereiro,TORRINHA,SP,ALCO/GASOL,IMPORTADO,116
2020,fevereiro,TORRINHA,SP,ALCO/GASOL,NACIONAL,2.170
2020,fevereiro,TORRINHA,SP,ALCOOL,NACIONAL,742
2020,fevereiro,TORRINHA,SP,DIESEL,IMPORTADO,103
2020,fevereiro,TORRINHA,SP,DIESEL,NACIONAL,1.020
2020,fevereiro,TORRINHA,SP,EL FONT IN,IMPORTADO,1
2020,fevereiro,TORRINHA,SP,GASOL/GNV,IMPORTADO,2
2020,fevereiro,TORRINHA,SP,GASOL/GNV,NACIONAL,9
2020,fevereiro,TORRINHA,SP,GASOLINA,IMPORTADO,227
2020,fevereiro,TORRINHA,SP,GASOLINA,NACIONAL,2.866
2020,fevereiro,TORRINHA,SP,NÃO INFORMADO,IMPORTADO,1
2020,fevereiro,TORRINHA,SP,NÃO INFORMADO,NACIONAL,509
2020,fevereiro,TRABIJU,SP,ALCO/GASOL,IMPORTADO,18
2020,fevereiro,TRABIJU,SP,ALCO/GASOL,NACIONAL,280
2020,fevereiro,TRABIJU,SP,ALCOOL,NACIONAL,107
2020,fevereiro,TRABIJU,SP,DIESEL,IMPORTADO,16
2020,fevereiro,TRABIJU,SP,DIESEL,NACIONAL,87
2020,fevereiro,TRABIJU,SP,GAS/ALC/GN,NACIONAL,1
2020,fevereiro,TRABIJU,SP,GASOL/GNV,NACIONAL,2
2020,fevereiro,TRABIJU,SP,GASOLINA,IMPORTADO,31
2020,fevereiro,TRABIJU,SP,GASOLINA,NACIONAL,317
2020,fevereiro,TRABIJU,SP,NÃO INFORMADO,NACIONAL,22
2020,fevereiro,TREMEMBÉ,SP,ALCO/GASOL,IMPORTADO,762
2020,fevereiro,TREMEMBÉ,SP,ALCO/GASOL,NACIONAL,8.287
2020,fevereiro,TREMEMBÉ,SP,ALCOOL,IMPORTADO,1
2020,fevereiro,TREMEMBÉ,SP,ALCOOL,NACIONAL,1.056
2020,fevereiro,TREMEMBÉ,SP,ALCOOL/GNC,NACIONAL,1
2020,fevereiro,TREMEMBÉ,SP,ALCOOL/GNV,NACIONAL,3
2020,fevereiro,TREMEMBÉ,SP,DIESEL,IMPORTADO,235
2020,fevereiro,TREMEMBÉ,SP,DIESEL,NACIONAL,960
2020,fevereiro,TREMEMBÉ,SP,EL FONT EX,IMPORTADO,1
2020,fevereiro,TREMEMBÉ,SP,EL FONT IN,NACIONAL,1
2020,fevereiro,TREMEMBÉ,SP,GAS/AL/ELE,NACIONAL,1
2020,fevereiro,TREMEMBÉ,SP,GAS/ALC/GN,IMPORTADO,3
2020,fevereiro,TREMEMBÉ,SP,GAS/ALC/GN,NACIONAL,32
2020,fevereiro,TREMEMBÉ,SP,GAS/ELETR,IMPORTADO,5
2020,fevereiro,TREMEMBÉ,SP,GASOL/GNC,IMPORTADO,1
2020,fevereiro,TREMEMBÉ,SP,GASOL/GNC,NACIONAL,2
2020,fevereiro,TREMEMBÉ,SP,GASOL/GNV,IMPORTADO,43
2020,fevereiro,TREMEMBÉ,SP,GASOL/GNV,NACIONAL,112
2020,fevereiro,TREMEMBÉ,SP,GASOLINA,IMPORTADO,1.024
2020,fevereiro,TREMEMBÉ,SP,GASOLINA,NACIONAL,9.256
2020,fevereiro,TREMEMBÉ,SP,NÃO INFORMADO,IMPORTADO,1
2020,fevereiro,TREMEMBÉ,SP,NÃO INFORMADO,NACIONAL,368
2020,fevereiro,TRÊS FRONTEIRAS,SP,ALCO/GASOL,IMPORTADO,62
2020,fevereiro,TRÊS FRONTEIRAS,SP,ALCO/GASOL,NACIONAL,1.148
2020,fevereiro,TRÊS FRONTEIRAS,SP,ALCOOL,NACIONAL,420
2020,fevereiro,TRÊS FRONTEIRAS,SP,DIESEL,IMPORTADO,41
2020,fevereiro,TRÊS FRONTEIRAS,SP,DIESEL,NACIONAL,216
2020,fevereiro,TRÊS FRONTEIRAS,SP,GASOL/GNC,NACIONAL,1
2020,fevereiro,TRÊS FRONTEIRAS,SP,GASOL/GNV,NACIONAL,1
2020,fevereiro,TRÊS FRONTEIRAS,SP,GASOLINA,IMPORTADO,85
2020,fevereiro,TRÊS FRONTEIRAS,SP,GASOLINA,NACIONAL,1.825
2020,fevereiro,TRÊS FRONTEIRAS,SP,NÃO INFORMADO,NACIONAL,270
2020,fevereiro,TUIUTI,SP,ALCO/GASOL,IMPORTADO,53
2020,fevereiro,TUIUTI,SP,ALCO/GASOL,NACIONAL,1.102
2020,fevereiro,TUIUTI,SP,ALCOOL,NACIONAL,213
2020,fevereiro,TUIUTI,SP,ALCOOL/GNV,NACIONAL,2
2020,fevereiro,TUIUTI,SP,DIESEL,IMPORTADO,38
2020,fevereiro,TUIUTI,SP,DIESEL,NACIONAL,223
2020,fevereiro,TUIUTI,SP,GASOL/GNV,NACIONAL,10
2020,fevereiro,TUIUTI,SP,GASOLINA,IMPORTADO,73
2020,fevereiro,TUIUTI,SP,GASOLINA,NACIONAL,1.785
2020,fevereiro,TUIUTI,SP,NÃO INFORMADO,NACIONAL,35
2020,fevereiro,TUPI PAULISTA,SP,ALCO/GASOL,IMPORTADO,200
2020,fevereiro,TUPI PAULISTA,SP,ALCO/GASOL,NACIONAL,3.552
2020,fevereiro,TUPI PAULISTA,SP,ALCOOL,IMPORTADO,1
2020,fevereiro,TUPI PAULISTA,SP,ALCOOL,NACIONAL,941
2020,fevereiro,TUPI PAULISTA,SP,DIESEL,IMPORTADO,144
2020,fevereiro,TUPI PAULISTA,SP,DIESEL,NACIONAL,699
2020,fevereiro,TUPI PAULISTA,SP,GAS/AL/ELE,NACIONAL,1
2020,fevereiro,TUPI PAULISTA,SP,GASOLINA,IMPORTADO,207
2020,fevereiro,TUPI PAULISTA,SP,GASOLINA,NACIONAL,4.261
2020,fevereiro,TUPI PAULISTA,SP,NÃO INFORMADO,NACIONAL,500
2020,fevereiro,TUPÃ,SP,ALCO/GASOL,IMPORTADO,1.028
2020,fevereiro,TUPÃ,SP,ALCO/GASOL,NACIONAL,17.501
2020,fevereiro,TUPÃ,SP,ALCOOL,IMPORTADO,1
2020,fevereiro,TUPÃ,SP,ALCOOL,NACIONAL,4.194
2020,fevereiro,TUPÃ,SP,ALCOOL/GNV,NACIONAL,1
2020,fevereiro,TUPÃ,SP,DIESEL,IMPORTADO,651
2020,fevereiro,TUPÃ,SP,DIESEL,NACIONAL,3.431
2020,fevereiro,TUPÃ,SP,GAS METANO,NACIONAL,1
